Pl_SupplierID(T),Pl_VendorInvoiceDate,Cipfagrp(T),Pl_GLSubjectiveCode(T),Pl_CostCentreCode(T),Pl_LineAmountExRecoverableVAT
Stockport MBC,18/09/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,2225.25
Stockport MBC,25/06/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,2225.25
Stockport MBC,25/06/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,2225.25
Stockport MBC,18/09/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,2226.00
Stockport MBC,25/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,2226.00
Stockport MBC,28/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,2226.00
Stockport MBC,25/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,2226.00
Stockport MBC,28/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,2226.00
Stockport MBC,25/06/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,5423.00
Stockport MBC,25/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,5423.00
Stockport MBC,25/06/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,5423.00
Stockport MBC,25/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,5423.00
Stockport MBC,28/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,5657.31
Stockport MBC,28/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,5657.31
Stockport MBC,16/08/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,18794.35
Stockport MBC,18/09/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,44452.00
Stockport MBC,25/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,44452.00
Stockport MBC,28/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,44452.00
Stockport MBC,25/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,44452.00
Stockport MBC,28/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,44452.00
Stockport MBC,18/09/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,44456.03
Stockport MBC,25/06/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,44456.03
Stockport MBC,25/06/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,44456.03
Stockport MBC,16/08/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,83964.90
Stockport MBC,26/09/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,147000.00
Stockport MBC,16/08/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,177770.75
Stockport MBC,16/08/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,222519.04
Stockport MBC,26/09/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,297000.00
Stockport MBC,16/08/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,439265.65
Stockport MBC,26/09/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,533000.00
Stockport MBC,16/08/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,2404773.00
Stockport MBC,26/09/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,2558000.00
Stockport MBC,13/09/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,2695638.39
Stockport MBC,16/07/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,2721360.82
Stockport MBC,16/08/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,3170310.13
STOP THE TRAFFIK,21/08/2018,"Supplies, Services & Other Expenses",Commissioning / Grants,Greater Manchester Combined Authority,4810.00
Street Support Network Limited,03/07/2018,"Supplies, Services & Other Expenses",Events,Greater Manchester Combined Authority,8250.00
Stuart Taylor International,24/08/2018,Premises Related Expenditure,Waste Site Programmed,Greater Manchester Combined Authority,650.00
Support Warehouse Ltd,07/09/2018,"Supplies, Services & Other Expenses",Computer Hardware,Greater Manchester Combined Authority,1726.00
Support Warehouse Ltd,24/09/2018,"Supplies, Services & Other Expenses",Computer Hardware,Greater Manchester Combined Authority,2103.00
Survey Systems Ltd,31/08/2018,Capital,Estates Capital Contracts,Greater Manchester Combined Authority,850.00
Suzanne Sumner,23/08/2018,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,824.55
Suzanne Sumner,22/06/2018,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,3349.41
Suzanne Sumner,19/07/2018,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,4090.91
Suzanne Sumner,29/06/2018,"Supplies, Services & Other Expenses",Grants & Subscriptions,Greater Manchester Combined Authority,5279.19
SWIFT (NW) LTD,31/07/2018,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combined Authority,770.00
SWIFT (NW) LTD,31/07/2018,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combined Authority,1210.00
Swinton Masonic Club Limited,14/07/2018,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority,1657.00
Swinton Masonic Club Limited,14/07/2018,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority,1667.00
Synergy Property Services,05/09/2018,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,1750.00
Systemair Limited,28/02/2018,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,792.10
Talk Talk Business,09/06/2018,"Supplies, Services & Other Expenses",Other Communications Equipment,Greater Manchester Combined Authority,533.54
Talk Talk Business,09/06/2018,"Supplies, Services & Other Expenses",Other Communications Equipment,Greater Manchester Combined Authority,533.54
Talk Talk Business,09/07/2018,"Supplies, Services & Other Expenses",Other Communications Equipment,Greater Manchester Combined Authority,533.54
Talk Talk Business,09/07/2018,"Supplies, Services & Other Expenses",Other Communications Equipment,Greater Manchester Combined Authority,533.54
Talk Talk Business,09/08/2018,"Supplies, Services & Other Expenses",Other Communications Equipment,Greater Manchester Combined Authority,533.54
Talk Talk Business,09/08/2018,"Supplies, Services & Other Expenses",Other Communications Equipment,Greater Manchester Combined Authority,533.54
Talk Talk Business,09/09/2018,"Supplies, Services & Other Expenses",Other Communications Equipment,Greater Manchester Combined Authority,533.54
Talk Talk Business,09/09/2018,"Supplies, Services & Other Expenses",Other Communications Equipment,Greater Manchester Combined Authority,533.54
Talk Talk Business,09/09/2018,"Supplies, Services & Other Expenses",Other Communications Equipment,Greater Manchester Combined Authority,586.50
Talk Talk Business,09/09/2018,"Supplies, Services & Other Expenses",Other Communications Equipment,Greater Manchester Combined Authority,1647.75
TAMESIDE M B C,12/04/2018,Employees Pay,Seconded Employee Cost,Greater Manchester Combined Authority,-8955.83
TAMESIDE M B C,31/08/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,600.00
TAMESIDE M B C,23/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,1285.00
TAMESIDE M B C,23/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,1285.00
TAMESIDE M B C,18/09/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,1292.60
TAMESIDE M B C,28/06/2018,"Supplies, Services & Other Expenses",Grants & Subscriptions,Greater Manchester Combined Authority,2150.00
TAMESIDE M B C,16/08/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,5164.25
TAMESIDE M B C,23/08/2018,"Supplies, Services & Other Expenses",Outsourced Services IT,Greater Manchester Combined Authority,7100.00
TAMESIDE M B C,23/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,8020.00
TAMESIDE M B C,23/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,8020.00
TAMESIDE M B C,16/08/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,13728.83
TAMESIDE M B C,26/09/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,113000.00
TAMESIDE M B C,09/07/2018,"Supplies, Services & Other Expenses",Commissioning / Grants,Greater Manchester Combined Authority,121851.50
TAMESIDE M B C,26/09/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,228000.00
TAMESIDE M B C,26/09/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,389000.00
TAMESIDE M B C,26/09/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,1869000.00
Telent Technology Services Ltd,25/09/2018,"Supplies, Services & Other Expenses",Other Communications Equipment,Greater Manchester Combined Authority,930.50
TerraDat (UK) Limited,30/06/2018,Capital,Site Investigations,Greater Manchester Combined Authority,3415.00
Tes Global Limited,09/09/2018,Indirect Employee Allowances,Recruitment,Greater Manchester Combined Authority,1084.00
TFGM,25/06/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,-7323.17
TFGM,25/06/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,-5288.79
TFGM,20/08/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,-3224.15
TFGM,17/05/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,-1829.80
TFGM,27/07/2018,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,-796.84
TFGM,25/06/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,-742.66
TFGM,30/08/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,537.21
TFGM,29/08/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,553.27
TFGM,31/08/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,553.27
TFGM,20/06/2018,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority,573.33
TFGM,12/07/2018,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority,575.50
TFGM,18/07/2018,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority,637.00
TFGM,30/08/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,658.59
TFGM,11/06/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,663.86
TFGM,27/06/2018,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority,681.91
TFGM,20/06/2018,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority,682.50
TFGM,17/07/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,695.55
TFGM,30/08/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,724.38
TFGM,12/06/2018,Other Balances,Transport Tickets,Greater Manchester Combined Authority,792.00
TFGM,23/08/2018,Other Balances,Transport Tickets,Greater Manchester Combined Authority,792.00
TFGM,13/07/2018,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority,815.53
TFGM,15/08/2018,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority,817.56
TFGM,11/07/2018,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority,880.44
TFGM,29/08/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,950.00
TFGM,17/07/2018,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority,953.36
TFGM,12/07/2018,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority,1015.63
TFGM,27/06/2018,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority,1063.46
TFGM,13/07/2018,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority,1085.87
TFGM,11/06/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,1220.00
TFGM,16/07/2018,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority,1265.09
TFGM,16/07/2018,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority,1265.09
TFGM,13/07/2018,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority,1300.46
TFGM,19/06/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,1314.96
TFGM,29/08/2018,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority,1347.49
TFGM,15/08/2018,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority,1371.21
TFGM,20/06/2018,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority,1376.51
TFGM,29/08/2018,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority,1417.16
TFGM,13/07/2018,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority,1421.06
TFGM,11/07/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,1438.50
TFGM,25/06/2018,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority,1438.84
TFGM,16/07/2018,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority,1444.80
TFGM,13/07/2018,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority,1487.45
TFGM,11/07/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,1575.00
TFGM,11/07/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,1575.00
TFGM,15/08/2018,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority,1723.85
TFGM,25/06/2018,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority,1747.16
TFGM,25/07/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,1750.00
TFGM,30/08/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,1817.04
TFGM,30/08/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,1817.06
TFGM,05/06/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,1823.33
TFGM,13/07/2018,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority,1946.21
TFGM,11/07/2018,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority,1994.81
TFGM,11/07/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,2000.00
TFGM,29/08/2018,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority,2013.62
TFGM,29/08/2018,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority,2053.87
TFGM,12/07/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,2071.60
TFGM,29/08/2018,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority,2090.02
TFGM,11/07/2018,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority,2112.64
TFGM,21/08/2018,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority,2115.27
TFGM,11/07/2018,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority,2136.89
TFGM,05/06/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,2250.00
TFGM,29/08/2018,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority,2316.16
TFGM,30/08/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,2357.42
TFGM,17/07/2018,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority,2484.32
TFGM,17/07/2018,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority,2493.51
TFGM,11/06/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,2500.00
TFGM,15/08/2018,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority,2527.57
TFGM,30/08/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,2546.51
TFGM,11/07/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,2562.48
TFGM,27/07/2018,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,2581.14
TFGM,16/07/2018,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority,2603.08
TFGM,30/08/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,2702.34
TFGM,15/07/2018,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,2774.06
TFGM,04/06/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,3000.00
TFGM,17/05/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,3018.15
TFGM,27/06/2018,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority,3215.03
TFGM,05/06/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,3338.85
TFGM,30/08/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,3409.45
TFGM,09/08/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,3513.60
TFGM,15/08/2018,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority,3563.02
TFGM,17/07/2018,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority,3694.10
TFGM,29/08/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,3989.16
TFGM,29/08/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,4028.95
TFGM,31/08/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,4297.33
TFGM,29/08/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,4358.62
TFGM,17/07/2018,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority,4683.35
TFGM,11/07/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,5187.05
TFGM,16/07/2018,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority,5243.35
TFGM,27/07/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,5834.05
TFGM,15/08/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,6035.72
TFGM,18/07/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,6141.17
TFGM,20/06/2018,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority,6359.13
TFGM,29/08/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,6366.64
TFGM,17/07/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,7371.48
TFGM,29/08/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,7398.63
TFGM,23/08/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,7992.00
TFGM,15/08/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,8105.85
TFGM,17/05/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,8900.38
TFGM,29/08/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,9189.77
TFGM,29/08/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,9414.74
TFGM,08/08/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,9500.00
TFGM,20/07/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,9684.51
TFGM,24/07/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,10153.61
TFGM,20/07/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,10486.13
TFGM,18/07/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,10532.66
TFGM,27/07/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,10713.58
TFGM,19/06/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,10865.09
TFGM,23/07/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,13600.00
TFGM,15/08/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,13908.82
TFGM,27/06/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,14365.61
TFGM,29/08/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,14966.05
TFGM,29/08/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,17023.87
TFGM,19/07/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,17782.71
TFGM,29/08/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,18228.18
TFGM,24/07/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,19727.16
TFGM,31/08/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,19829.67
TFGM,31/08/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,19829.67
TFGM,15/08/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,19871.73
TFGM,29/08/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,24813.47
TFGM,29/08/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,26550.84
TFGM,25/07/2018,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,26860.72
TFGM,30/08/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,28457.21
TFGM,29/08/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,33178.39
TFGM,15/08/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,33953.35
TFGM,27/07/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,36948.15
TFGM,20/06/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,39695.06
TFGM,29/09/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,40430.36
TFGM,29/08/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,44420.70
TFGM,29/08/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,51366.51
TFGM,29/08/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,52938.84
TFGM,20/07/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,53692.49
TFGM,29/08/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,57201.62
TFGM,29/08/2018,Capital,Traffic Signals,Greater Manchester Combined Authority,74454.45
TFGM,07/06/2018,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority,318500.00
TFGM,10/07/2018,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority,318500.00
TFGM,13/08/2018,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority,318500.00
TfGM Interbank,13/09/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,-21955.23
TfGM Interbank,13/09/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,-7254.39
TfGM Interbank,13/09/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,782.00
TfGM Interbank,16/08/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,856.62
TfGM Interbank,16/07/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,985.79
TfGM Interbank,16/08/2018,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,1655.00
TfGM Interbank,13/09/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,1864.26
TfGM Interbank,16/08/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,1909.36
TfGM Interbank,13/09/2018,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,1959.20
TfGM Interbank,13/09/2018,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,2191.47
TfGM Interbank,16/08/2018,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,3191.59
TfGM Interbank,16/07/2018,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,3249.50
TfGM Interbank,16/07/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,3353.83
TfGM Interbank,13/09/2018,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,3531.56
TfGM Interbank,16/08/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,3661.10
TfGM Interbank,16/07/2018,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,3733.29
TfGM Interbank,16/08/2018,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,3733.29
TfGM Interbank,13/09/2018,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,3733.29
TfGM Interbank,16/08/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,4374.99
TfGM Interbank,16/07/2018,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,4737.96
TfGM Interbank,16/08/2018,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,5010.59
TfGM Interbank,13/09/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,5221.23
TfGM Interbank,13/09/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,5391.69
TfGM Interbank,16/07/2018,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,5460.92
TfGM Interbank,16/08/2018,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,5533.99
TfGM Interbank,13/09/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,5738.82
TfGM Interbank,16/07/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,6620.37
TfGM Interbank,16/08/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,6812.92
TfGM Interbank,13/09/2018,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,8774.14
TfGM Interbank,13/09/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,8902.66
TfGM Interbank,16/07/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,9430.64
TfGM Interbank,16/08/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,10158.08
TfGM Interbank,16/07/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,10608.26
TfGM Interbank,16/07/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,10635.68
TfGM Interbank,13/09/2018,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,10855.94
TfGM Interbank,13/09/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,11029.77
TfGM Interbank,13/09/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,11281.59
TfGM Interbank,13/09/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,11603.16
TfGM Interbank,16/08/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,11934.00
TfGM Interbank,16/07/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,12972.92
TfGM Interbank,16/08/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,13410.28
TfGM Interbank,13/09/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,13774.00
TfGM Interbank,16/07/2018,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,14164.07
TfGM Interbank,13/09/2018,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,15291.65
TfGM Interbank,16/08/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,15800.00
TfGM Interbank,16/08/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,16524.24
TfGM Interbank,16/07/2018,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,17670.29
TfGM Interbank,16/07/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,19143.71
TfGM Interbank,16/07/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,19143.71
TfGM Interbank,13/09/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,21600.14
TfGM Interbank,13/09/2018,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,21622.54
TfGM Interbank,13/09/2018,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,21883.11
